Organisation|Website|Objectives|Team Comments
AIDHA LTD.|http://www.aidha.org|The primary objects for which the Company is established shall be as follows:-     (1)To promote, generate, foster, and develop among low-income, underprivileged, disadvantaged and/or at risk women and other persons deemed appropriate by the Company (collectively "Beneficiaries") a greater understanding and skill in the basic management of their money, savings, and economic future, and in the design and development of micro-enterprise opportunities.    (2)To promote, generate, foster, and develop for Beneficiaries increased opportunities to become affiliated with and/or to become clients of micro finance and/or other commercial lending institutions which are capable of providing initial business development financing and/or counsel in effective business development.    (3)To encourage, support, and advise similarly oriented not for profit organisations to follow the Company's educational model and to deliver a corresponding set of educational and economic opportunities to Beneficiaries.     (4)To aid, assist, grant donations and provide support to improve the financial knowledge, business capability, and economic opportunity of Beneficiaries.     (5)To develop and provide financial education, management and entrepreneurship education, and/or economic development services to Beneficiaries.|Foreign workers generally receive very little support because of protectionist measures, and this looks like the "teaching a man to fish" kind of intervention. But, there is payment for the modules already.
Animal Concerns Research and Education Society|http://www.acres.org.sg|To foster respect and compassion for all animals.  To improve the living conditions and welfare of animals in captivity.  To educate people on lifestyle choices which do not involve the abuse of animals and which are environment-friendly.|Animals are generally neglected causes. And wildlife trade seems like a good thing to prevent. But, the cause seems to be very small
BABES PREGNANCY CRISIS SUPPORT LTD.|http://www.babes.org.sg|Objectives    1.Proactively reach out to anyone aged 21 needing support in their pregnancy, so that they are aware of their options and are able to make an informed decision with regards to their pregnancy;  2.Take a  mother-centric  approach and will support her choices with a view to nurturing longer-term and on-going support from family, friends and volunteers and a normal life for her; and    3.Advocate for a more inclusive society where those who need support in their pregnancy do not have to feel marginalized or estranged.|Not a big issue in SG, but seems rather neglected, esp since it is taboo (sex ed is quite inadequate in sg schools)
Chen Su Lan Methodist Children's Home|http://www.cslmch.org.sg|- to develop the spiritual, educational, social, physical and emotional well-being of the children so as ensure that children's needs are met and they develop holistically.   - to provide an inclusive Home environment to enhance the integration of children with special needs and mainstream children  - to assist parents in problem solving and coping with their difficulties  - to strengthen family relationships and enhance the quality of family life -|Govt-fund insufficient; shelter and care for children in formative years from family dysfunction is key cause area to me. Note: Christian alignment.
Children-At-Risk Empowerment Association|http://www.care.sg|3.1.Its objects are:   3.1.1.To cater to the needs of children and youth at risk of failure, addiction and delinquency through school and community-based  programs and services, regardless of race, language or religion. 3.1.2.To conduct research, develop and provide resources, programs and activities in the areas of prevention, motivation, leadership development, counselling, development of foundational skills, wellness and wholistic development.   3.1.3.To provide support of pastoral care, counselling and guidance initiatives in schools and community via teacher/adult training, workshops, seminars and publications .3.1.4.To promote the development of positive home environments.|Funding matters, vulnerable youths important; but unsure of effectiveness
CLUB HEAL|http://www.clubheal.org.sg|1.To organise and facilitate social and charitable activities amongst its Members for the promotion of mental health and rehabilitation and reintegration into the community of persons recovering from psychiatric illnesses.  2.To develop, organise and implement programmes to assist and empower persons recovering from psychiatric illnesses to regain confidence in themselves and trust in others to achieve community reintegration.  3.To provide assistance, support, training and education to persons suffering or recovering from psychiatric illnesses, including education in medication management, symptoms management and communication skills.  4.To provide, organise and/or facilitate for its Members, skills training and/or upgrading in (a) providing after care services for persons recovering from psychiatric illnesses, (b) providing education and supportive counselling for the family members and care-givers of persons suffering or recovering from psychiatric illnesses.  5.To work with relevant government agencies and other stakeholders on all matters pertaining to services provided by the Association and its Members.|MH an impt cause area; seems to focus on minority race which is possibly underserved; donations matter a lot
COMPASSION FUND LTD.|http://www.compassionfund.sg|The objects and purposes are:-    (a)to carry out such charitable purposes including :-    (i)to relieve poverty, suffering, distress, ill-health, sickness, disablement, handicap or misfortune of poor and needy children and youths in Singapore; and (ii) to provide financial assistance for the education of the poor and needy children and youths referred in (a)(i) above, including extending such financial assistance to the families and carers of such poor and needy children and youths.    For more details, please refer to attachment at (c)|Covers students and families not covered by other agencies; prevent poverty due to crisis; donations matter
FILOS COMMUNITY SERVICES LTD.|http://www.filos.sg|1. COMMUNITY SERVICES - TO PROMOTE FAMILY WELL-BEING THROUGH THE PROVISION OF WELFARE SERVICES LIKE CHILDCARE, AFTER SCHOOL CARE, FAMILY SERVICE CENTRES AND OTHERS2.RECREATIONAL, SPORTING AND OTHER LEISURE TIME ACTIVITIES- TO PROMOTE ACTIVE INVOLVEMENT OF INDIVIDUALS IN SOCIAL WELFARE AND COMMUNITY WORK THROUGH RECREATIONAL,SPORTING AND OTHER LEISURE TIME ACTIVITIES AND TO PROVIDE, SOURCE, HIRE OR OTHERWISE ARRANGE THE FACILITIES NECESSARY FOR THE PROMOTION OF THE SAME.  3. EDUCATION- TO PROMOTE EDUCATION OR PARTICIPATE IN SCHEMES DESIGNED TO PROMOTE EDUCATION.  4. FOR ALL OF THE OBJECTS STATED, NOTHING IS DONE FOR COMMERCIAL REASONS OR SOLELY FOR PROFITS, FILOS COMMUNITY SERVICES LTD SHALL BE EMPOWERED TO DO FUNDRAISING - TO CARRY OUT FUNDRAISING PROJECTS AND CAMPAIGNS TO SUPPORT CHARITABLE ACTIVITIES AND OBJECTS OF THE COMPANY|They're aiming on building 4 years of reserves but not sure about anything else, the interventions don't seem to stand out too much, though there are numbers on their website
Foreign Domestic Worker Association for Social Support and Training (FAST)|http://www.fast.org.sg|3   OBJECTS  3.1 To enhance foreign domestic workers  (FDW) contribution to their employers and the local community in Singapore.   3.2 To have all such other objects and do all such other things as are complementary or incidental to the attainment of the foregoing objects, or any of them and particularly as follows:  -To facilitate and provide livelihood development courses and training for FDWs, to enhance their lifelong employability.  -To provide cross-cultural communication trainings to FDWs for good relations.  -To provide opportunities for FDWs for social integration and community building.|Reserves vs expenditure is not very good, interesting interventions but they feel palliative (not solving root cause)
